8.049443850032172776e+00 1.603850494581680763e+01 2.018378249453147191e+03 1.266026264712151184e-01 8.859239995564009984e-01 2.332757080024994600e+00 3.972470177154217019e+00 1.156558524578581881e+00 1.557406991372356497e-04 -1.068244025806677419e-04 6.399743728037031053e-05 5.278338148028948189e-05 -4.106403337407102505e+00 -1.929358315472335050e+01
8.057695320935627237e+00 1.603577421357263688e+01 2.018368801300351151e+03 1.253278210310156127e-01 8.841590744407534785e-01 2.336014649081447736e+00 3.940651680260666812e+00 1.128998078653814519e+00 3.968970432575903858e-04 -1.354962496172601081e-04 -2.236944776401445347e-05 1.132426458754091833e-04 -1.140181467680559990e+01 -1.848015476784038569e+01
8.131135903906722362e+00 1.608634353886980506e+01 2.018417115814030240e+03 1.264939058666067206e-01 8.809253744422673726e-01 2.328541320320027364e+00 3.940832858571771791e+00 1.135013051810140672e+00 5.772258372960027174e-04 -3.261041468120348262e-04 1.637750073668303545e-04 1.679267450326334512e-04 -9.609820758512745087e+00 -2.365292910674379101e+01
7.708474900877909874e+00 1.601685654611064535e+01 2.018360450602877563e+03 1.275532900008137793e-01 8.853609716470844937e-01 2.320378374163572399e+00 3.968328331466626668e+00 1.159544074395916446e+00 3.078442383141966531e-04 4.088589594040894387e-04 1.456208466866003391e-04 2.262186314123854384e-04 -3.852210543057978942e+00 -2.240137288750583622e+01
8.054080028297480709e+00 1.603642327768426412e+01 2.018369377881944729e+03 1.258374553810642504e-01 8.839658386582148752e-01 2.337127755268237905e+00 3.963737764849688094e+00 1.146628382849579131e+00 5.712350159778906974e-05 6.749431094931845985e-05 7.193524311791782790e-05 7.963354296577332316e-05 -5.761016365289205687e+00 -2.135609136651412499e+01
8.147136015301393641e+00 1.602626619969107935e+01 2.018360599357357614e+03 1.254271775217304374e-01 8.835744104180094372e-01 2.341216168825115407e+00 3.965207605303009863e+00 1.147336887530039595e+00 2.062178809349296527e-04 3.018799134036634834e-04 9.870438036980161000e-05 8.870132859596067964e-05 -7.201417268470475364e+00 -1.926783295089691705e+01
7.687899150423260330e+00 1.598572048065755169e+01 2.018333379434983499e+03 1.275278402514564979e-01 8.893411157828030600e-01 2.327862897237244155e+00 3.982872323944831372e+00 1.165045106949115672e+00 2.222531246073601303e-04 -2.793160303761909767e-04 3.630774782821355560e-05 1.200226125285676728e-04 -3.765390948507408631e+00 -2.283010601775740156e+01
7.907465405594015451e+00 1.602114613939175314e+01 2.018359640191406697e+03 1.268695656514637060e-01 8.850427143045110912e-01 2.326667223726671896e+00 3.959401143526966038e+00 1.147654849411289257e+00 1.416578040139703670e-04 -1.266216434003706529e-04 9.187393685732699272e-05 1.872853279367163633e-04 -8.722884945231374587e+00 -1.851455916047407158e+01
7.973073034205203413e+00 1.601672607435000728e+01 2.018355056943108593e+03 1.262057173247544406e-01 8.849859523371297332e-01 2.333503813197210786e+00 3.966022011815180548e+00 1.151053584309390088e+00 2.806183736986402858e-04 2.491857430842993543e-04 7.087607898532765445e-05 1.380324587902067896e-04 -2.570368069020259938e+00 -1.885885166238132626e+01
8.109954113311575341e+00 1.604553453640360772e+01 2.018381105608802955e+03 1.256708573600120171e-01 8.833973831557354606e-01 2.337547946738552263e+00 3.958534911872534146e+00 1.145962273845417156e+00 7.142653777235448854e-04 3.174813842243198324e-04 9.003200704196204652e-05 1.141348532202199014e-04 -1.048447620508174083e+01 -1.883569044080727295e+01
8.001169286854210583e+00 1.602073648530262417e+01 2.018355241527841599e+03 1.245054426042075252e-01 8.843468011128491346e-01 2.348701063791041488e+00 3.963265586705202015e+00 1.141619865508448628e+00 1.424550297163635292e-04 2.074152530516093626e-04 9.327663554796830365e-07 3.257826242020036894e-05 -1.665181664095434222e+00 -1.896218382051256768e+01
7.893710726421370616e+00 1.600575184355723835e+01 2.018348590600156058e+03 1.268965133829386138e-01 8.855380211266994372e-01 2.332875503366768299e+00 3.977738878671890355e+00 1.160704761156840625e+00 1.752844556742436696e-04 -1.249715760706605547e-04 1.239329893695549970e-04 1.059715048291534482e-04 3.818440295864601097e+00 -2.022388887929150769e+01
8.146874815555856131e+00 1.600293034474077913e+01 2.018338959306832066e+03 1.254352246853107367e-01 8.842296134962194243e-01 2.336965186754852652e+00 3.950775986356212854e+00 1.137842099542340613e+00 4.842677377503538938e-04 1.826938980529465629e-04 5.146505603468220710e-05 1.540365280534164232e-04 -1.223500046498713800e+01 -2.004672705899761809e+01
7.985900922957008596e+00 1.602113161594296997e+01 2.018361280148555124e+03 1.266993634630966536e-01 8.859996353950962966e-01 2.329890462480137092e+00 3.961461037653529971e+00 1.149118929474790773e+00 3.784690388419231517e-04 -1.852719294715140055e-04 7.021337292388151342e-05 1.335346784052353483e-04 -5.376146114217869254e+00 -2.142793823961200061e+01
8.075136248766238367e+00 1.599622963816652543e+01 2.018335427888350296e+03 1.259491381410900168e-01 8.856138510768525318e-01 2.334428761632099114e+00 3.960197887623258861e+00 1.144369576135189304e+00 2.513084156986555113e-04 9.814256387034330409e-05 2.777722363830277042e-05 1.524451467268249664e-04 -5.285882627697150227e+00 -1.842298583608036466e+01
7.975536876582411949e+00 1.606931144257812960e+01 2.018403856566878858e+03 1.257233370486434409e-01 8.829253005114522379e-01 2.336940285386901461e+00 3.946036360678991883e+00 1.135021802543817460e+00 4.737043630165769527e-04 -1.535876136416886560e-04 6.217294211216672245e-05 2.035161403320109798e-05 -6.487576498307973338e+00 -2.106670005410412827e+01
8.022348448990593184e+00 1.604992927025832472e+01 2.018377355212164048e+03 1.256608827221044056e-01 8.828427262516879148e-01 2.336491965363264978e+00 3.953032562831121144e+00 1.139185957445272956e+00 2.387187654819504913e-04 1.601478493637930808e-05 7.856879773855438378e-05 1.286721279971249474e-04 -7.106489569374128124e+00 -2.257578852505855238e+01
7.783897468792662089e+00 1.597267987341695417e+01 2.018320183503367616e+03 1.280001101245402950e-01 8.882770851212485885e-01 2.322776041281259474e+00 3.987960742853892793e+00 1.172253742420551914e+00 2.827857581948524119e-04 8.749104796753254037e-05 1.117779086139110363e-04 1.725497461227718605e-04 2.505946575707213242e+00 -2.316453863600681018e+01
7.658130986334768409e+00 1.600093149686158256e+01 2.018342914071365158e+03 1.278167982333044961e-01 8.871523357435230350e-01 2.323278184080218800e+00 3.976271731629993589e+00 1.162313541452422383e+00 7.473741596540883205e-05 -1.845158651186783053e-04 1.097060138453811773e-04 1.619950905074811856e-04 4.554843403733666918e+00 -1.871399142214351130e+01
8.224901307136386563e+00 1.605645257659741532e+01 2.018381149698551326e+03 1.250719124492124801e-01 8.802893504330582264e-01 2.339698016847499673e+00 3.939284800357834904e+00 1.126850439275085325e+00 2.520965724812874661e-04 -9.104906204072260459e-05 1.045017160059534826e-04 1.605878341415459417e-04 -9.716780978243548361e+00 -2.007462910401141087e+01
8.107938778098134236e+00 1.605414509272857870e+01 2.018388504074159073e+03 1.256060523536474960e-01 8.839702918821622513e-01 2.336616776247540272e+00 3.950182107950208188e+00 1.138249451141257529e+00 4.454669277273669813e-04 -5.608668541011709529e-05 6.402329241181243548e-05 8.827139093530529581e-05 -6.468374988028601891e+00 -1.916772558994871645e+01
7.975157335318188601e+00 1.602078520592479194e+01 2.018359226780603876e+03 1.261233043819308675e-01 8.842079170870791316e-01 2.334015722204469512e+00 3.962078289207727089e+00 1.147976326110365042e+00 3.470970466470300300e-04 1.577851370143314885e-04 9.877191618227847397e-05 1.299442996216747487e-04 -1.346670744129329300e+00 -1.857688832495365361e+01
7.667913797270044185e+00 1.599938219929501670e+01 2.018342172834241637e+03 1.271294429908181867e-01 8.851688597258774438e-01 2.325233086787645842e+00 3.964279728809273262e+00 1.154084156777310799e+00 4.657141203998092023e-04 2.143816001908696936e-04 1.358702231857744527e-04 2.289682131454105762e-04 2.502783056021762320e+00 -2.215274927650747827e+01
7.955198799252836572e+00 1.606315264863682657e+01 2.018394516529836665e+03 1.258316364735036497e-01 8.803310566019326711e-01 2.339478609961098243e+00 3.959822886532441633e+00 1.146255032298781007e+00 4.411781437376105421e-04 1.521414913666403073e-04 2.438165712975055030e-04 1.102577084349608933e-04 -4.583268827844212190e+00 -2.014260048262068992e+01
7.887221002448445262e+00 1.600797097467519237e+01 2.018350952872762946e+03 1.270560816513914559e-01 8.875574461525745917e-01 2.328947365740881015e+00 3.973570864410632009e+00 1.159735438371826133e+00 4.796858151759994418e-04 -8.716546808073025957e-05 6.198743213410077527e-05 1.545922607183565446e-04 -6.624701325360645043e+00 -1.946099146878509956e+01
7.856180985383093507e+00 1.601504175193672097e+01 2.018356993466125232e+03 1.267673450053362627e-01 8.864525442154532753e-01 2.328963270789937479e+00 3.968210188322574883e+00 1.152955105895008048e+00 5.497886736795723072e-05 7.984047455490868306e-06 4.182654665608303288e-05 6.686478098878937521e-05 -3.209655412891863957e+00 -1.876057400849019530e+01
7.879180863095800902e+00 1.600948224848009360e+01 2.018344200329679325e+03 1.253295327653636271e-01 8.840628637630616460e-01 2.337503657827915582e+00 3.946525566647782757e+00 1.131860191729905152e+00 1.970154977616860189e-04 -5.461192631548377309e-05 -6.572501780219660488e-06 1.246245654499549167e-04 -4.556888127057119320e+00 -2.275636127469047665e+01
8.043053465170910243e+00 1.602717406269817246e+01 2.018364496110601749e+03 1.256073008618126818e-01 8.844432229524108457e-01 2.334046937747742856e+00 3.947493308345771723e+00 1.134550697764848071e+00 1.946273664541901046e-04 2.998821656554359963e-05 -1.526260725012621811e-05 1.204594775884997330e-04 -4.133333298220409624e+00 -1.969337598292250036e+01
8.230928446546174726e+00 1.603914176892173415e+01 2.018372432633915423e+03 1.245029468663264860e-01 8.822463900293960881e-01 2.348955265194386133e+00 3.949089154708909977e+00 1.131709053685086008e+00 3.842134872578412282e-04 -1.505542869472199547e-04 5.767069162407895285e-05 4.340433348673520869e-05 -6.122790055628898109e+00 -2.283361493341820747e+01
8.174206410735045836e+00 1.606176621531146864e+01 2.018392849979020639e+03 1.251059955822216019e-01 8.796921252620755194e-01 2.336307595100056034e+00 3.935440452523588650e+00 1.125004544113976435e+00 9.843612827308244057e-05 3.412010462357640932e-04 7.892757567513964995e-05 1.545423782020057359e-04 -3.256120594803673107e+00 -2.068871085080994732e+01
7.631141014830371994e+00 1.600739708945148365e+01 2.018355950053372908e+03 1.277520664122517580e-01 8.882990674551366483e-01 2.323314719263351869e+00 3.975817073533841839e+00 1.163473512046240277e+00 2.990562051372367509e-04 -1.482613467400483581e-04 7.547038525937749460e-05 1.116827621245452412e-04 -6.675440487760393893e+00 -2.204705675311562274e+01
8.249662794667834476e+00 1.603564040934511326e+01 2.018369938940170869e+03 1.255260466440845657e-01 8.832088203712794572e-01 2.338776108720729052e+00 3.955569446798373523e+00 1.140030254731964510e+00 1.905193346458825075e-04 1.177085934817191778e-05 5.697726296268096119e-05 1.126886938703337918e-04 -2.855207767619958759e+00 -2.286604976229812891e+01
7.986337993537886426e+00 1.603400191478456804e+01 2.018367114721666894e+03 1.257343005152300464e-01 8.831208631910456575e-01 2.333303187743497986e+00 3.944966445999285476e+00 1.133188758169970445e+00 1.812350642537307493e-04 -1.813118196185794129e-05 4.574785094290454021e-05 1.723250381646921920e-04 -5.388742175452414074e+00 -1.853930612704335701e+01
7.903652024635427153e+00 1.602416407452426128e+01 2.018364119437720319e+03 1.264306684077724785e-01 8.846390456088517595e-01 2.337963846756432318e+00 3.974687522951897201e+00 1.157389172045965697e+00 3.181775527581331563e-04 -1.730097883637662600e-04 1.593042826478731832e-04 4.581821103815734818e-05 -1.592809008817321015e+00 -1.986690813414045564e+01
8.060721546540232652e+00 1.603753224909175046e+01 2.018372011840533787e+03 1.248083065620707310e-01 8.821102724279985541e-01 2.347974466631052248e+00 3.958316978933917873e+00 1.140256647283982794e+00 5.095767346610473574e-04 1.395001652069664095e-04 9.345129512653888612e-05 3.649910169820202847e-05 -4.419655702708574552e+00 -1.998364502052519143e+01
8.091182375038464158e+00 1.598927496161426909e+01 2.018331433251450562e+03 1.262739012973840835e-01 8.865624862183906219e-01 2.337540447969161495e+00 3.975837197719987337e+00 1.156628588028540960e+00 2.749501660555814372e-04 -6.086430190368612462e-05 6.428118989264222270e-05 8.030263202317719322e-05 -5.048094839798905831e+00 -2.383642360693452034e+01
7.913188755804686281e+00 1.601712015703210668e+01 2.018356579161456466e+03 1.263532889542780535e-01 8.857817501230241808e-01 2.331528604798416282e+00 3.959170982740065625e+00 1.145492787904403009e+00 2.202267923791880497e-04 -2.016250088625967272e-04 2.065529205635805885e-05 1.239984588373108662e-04 -1.385795806244318307e+00 -1.900186124205158222e+01
8.045791843218891515e+00 1.600683699080460087e+01 2.018346518081757949e+03 1.252307751731446817e-01 8.840371725615457921e-01 2.339334931062531542e+00 3.954594690624537279e+00 1.139516149304273807e+00 5.163590185710432295e-04 2.022734572206358024e-04 3.639934721517194648e-05 1.167123761798423930e-04 -4.352940702465068590e+00 -1.912023285910761317e+01
8.099187735005386912e+00 1.604757336847375981e+01 2.018379083527477860e+03 1.259665804652508048e-01 8.816145647485094106e-01 2.327645637493529041e+00 3.935851910125857778e+00 1.130062171789304015e+00 4.856382799718336816e-04 1.583139222204392156e-04 9.138543573814285369e-05 2.385786323130509908e-04 -6.162839781264151995e+00 -2.237197510625481556e+01
7.861269149137164014e+00 1.601705340600231864e+01 2.018358954491068062e+03 1.270037949023926638e-01 8.856660380092732376e-01 2.322637294388874452e+00 3.956189402147162415e+00 1.147979166674686802e+00 2.607681860199741446e-04 1.430104098322523105e-04 6.258202024895879176e-05 2.215489064774666165e-04 -3.348466252364046714e+00 -2.217757595533982951e+01
8.369678805089419527e+00 1.607505086309846831e+01 2.018403931006439507e+03 1.249815368209579863e-01 8.811992749279938808e-01 2.342040823612073552e+00 3.949145655149101763e+00 1.135375109331776322e+00 4.145054544597642169e-04 1.839461871426028097e-04 9.965430418867052753e-05 7.378419373614187216e-05 -8.787896755607402355e+00 -1.909180553904487354e+01
8.217049540976333333e+00 1.602563736996155797e+01 2.018362406714044027e+03 1.256433196717831879e-01 8.838751408404303955e-01 2.339103637844936578e+00 3.951103476182066476e+00 1.134844496066032216e+00 1.045624733246032728e-04 -4.091787407256838654e-04 4.046584975805271427e-05 7.280148543929151677e-05 -6.371114166954724212e+00 -1.954425888640308173e+01
8.175453496835705991e+00 1.604450088925843332e+01 2.018379596634537620e+03 1.259334882710513859e-01 8.840237563399835352e-01 2.338908718563836864e+00 3.953957452727087762e+00 1.138454803296613083e+00 2.379167767074418156e-04 -6.463218107998189342e-04 7.134520912948398238e-05 5.448489769734263786e-05 -7.379698324272156995e+00 -2.135652611558890257e+01
8.279997829788284136e+00 1.603866954851776327e+01 2.018374680645533545e+03 1.257574522837256459e-01 8.833589500709634335e-01 2.336670252473441955e+00 3.953615073235183353e+00 1.139769302029749909e+00 2.677764470186998940e-04 -4.229819033488695112e-05 9.816194653503121934e-05 1.284489129713802728e-04 -1.693487055124501950e+01 -2.101007075817492975e+01
7.882724234217807435e+00 1.600475479765971798e+01 2.018345718475297645e+03 1.257254167064217332e-01 8.857493566757097536e-01 2.338883633621779090e+00 3.964597629893162001e+00 1.147441648757618671e+00 3.174958003896257200e-04 9.392822005310895331e-05 3.175634369144227542e-05 8.146223091755872936e-05 -4.314974183210845027e+00 -2.273323293064581918e+01
7.697076126689304409e+00 1.598959320488742541e+01 2.018333685339513750e+03 1.269951783053300531e-01 8.877875449949126363e-01 2.328073351678610958e+00 3.969490930499670167e+00 1.156555021965880448e+00 4.727107374871983639e-04 -8.269362953759988187e-05 3.707705891134644073e-05 1.641333867458716106e-04 -1.431554376077235347e-01 -2.133583852346134080e+01
7.898230919348701029e+00 1.602687354015283816e+01 2.018360635090630240e+03 1.248530665688566826e-01 8.821158870367239446e-01 2.343734403213894701e+00 3.953762504879585027e+00 1.136914535176352770e+00 2.678129357888336059e-04 2.893992208952597916e-04 6.023795564082839223e-05 1.171022745373168349e-04 -2.329012646589466939e+00 -2.215109942106552410e+01
7.823025971090097563e+00 1.600181691120046779e+01 2.018342225509558148e+03 1.266144884814067728e-01 8.859739259374000975e-01 2.327080124936740546e+00 3.953348964309305380e+00 1.143542806893969921e+00 4.067661821175006334e-04 -1.641450176416316261e-04 2.530975759528884155e-05 2.065269026044585761e-04 -2.988895789051274843e+00 -2.212655102471696011e+01
7.789126843520042698e+00 1.601198889151623206e+01 2.018356107783695052e+03 1.272765301483895495e-01 8.867992092817328365e-01 2.325774934040485853e+00 3.969449615363810135e+00 1.158322805039444070e+00 4.662974980654746170e-04 -1.290237283501584730e-05 9.808941242993666750e-05 1.545726930593462783e-04 -5.749394997454672307e+00 -2.173892532749891160e+01
7.981963312129663812e+00 1.601938430876520414e+01 2.018363385041414631e+03 1.267766028874298678e-01 8.864204253726514215e-01 2.328307673696781599e+00 3.961052069630098593e+00 1.148745969475291950e+00 3.061954290963106126e-04 -1.997700533416381201e-04 3.335332443200363903e-05 1.142774490217079894e-04 1.452605535727814257e+00 -1.968162223160294033e+01
8.199732785401957713e+00 1.602544102935184611e+01 2.018362887617237448e+03 1.258495265901160565e-01 8.843421153354755759e-01 2.335785028959823872e+00 3.953117907488293170e+00 1.139883269913785080e+00 4.074346653449243132e-04 -1.663427470272913584e-04 6.221628780092118549e-05 1.523830163094503395e-04 -5.612367703435769073e+00 -1.897624954770412842e+01
8.300962986546728928e+00 1.605137334986596898e+01 2.018380491877475833e+03 1.248577576332297878e-01 8.825680805622342362e-01 2.345988564004929611e+00 3.950961360734654537e+00 1.134461879094535997e+00 4.225415416627203383e-04 -9.378718757989505932e-05 5.802886735265194804e-05 5.473069804119373521e-05 -1.355412902356732019e+01 -1.975948261856789756e+01
8.368768753395810833e+00 1.607202542463262773e+01 2.018401706278971687e+03 1.248418064360544699e-01 8.820050382647381948e-01 2.341238656506701155e+00 3.936582452462626058e+00 1.124083572609906545e+00 3.572650909046711084e-04 -2.314848829884045157e-04 2.708316288336137844e-05 5.412346976419145768e-05 -8.292214999476094306e+00 -2.155263751059773014e+01
7.960667346633029773e+00 1.602488441090257254e+01 2.018366152234093306e+03 1.268001666261448779e-01 8.847693051530977071e-01 2.328657224430024986e+00 3.966364539410532242e+00 1.152666749254986689e+00 1.842112277440774914e-04 8.221890182570005916e-05 8.192558060479464223e-05 1.395423600724879257e-04 -1.694718260876996396e+00 -2.102025498137828663e+01
7.939873113715639086e+00 1.600286249284106432e+01 2.018341927306072421e+03 1.264969755105949112e-01 8.849125713215734157e-01 2.329372105808646065e+00 3.956357095037806193e+00 1.144151475768145909e+00 2.663338466658162862e-04 -9.377480394525563689e-05 6.167372411155453500e-05 1.610569517845047505e-04 -2.335202663386074740e+00 -2.161263206823897320e+01
8.243428915369657162e+00 1.603078420646194147e+01 2.018361955633758271e+03 1.246046653628519602e-01 8.841571458097788883e-01 2.346549360440209675e+00 3.949911203775210655e+00 1.132179132540615418e+00 3.352949568323374614e-04 -1.663089362402436918e-04 -7.435950995080426460e-06 3.366519806736290943e-05 -4.316583474250937691e+00 -2.336270979652730162e+01
7.837529904054775898e+00 1.602721226220862860e+01 2.018369764823436071e+03 1.270285161272558527e-01 8.857618703054066511e-01 2.327730331717663415e+00 3.971943941739019657e+00 1.160629977501044907e+00 6.164418174880240131e-04 1.904877447494574515e-04 1.200960822466021172e-04 1.456053425521179503e-04 4.772271927857183904e+00 -2.090647896187650900e+01
7.899594782228551715e+00 1.602628395346730983e+01 2.018363460030727083e+03 1.263373028044611213e-01 8.836391005773840401e-01 2.334645538355917260e+00 3.965794129559832459e+00 1.150618719847711580e+00 2.876674816391760472e-04 -1.197953509716559407e-05 1.353080274559221110e-04 1.229589280014102787e-04 3.998843634303517192e-01 -1.906760423702345264e+01
7.733128275273905672e+00 1.602273909380294725e+01 2.018365510092030490e+03 1.273387155438603091e-01 8.858727036978132352e-01 2.320468352821791758e+00 3.956374431976886097e+00 1.149927574431354405e+00 5.119873857055108135e-04 6.170423002127999512e-05 8.252027428093650747e-05 2.060121271144123040e-04 -4.273615140772765164e-01 -2.143553225648621918e+01
7.904753060050508928e+00 1.607061304915415789e+01 2.018405030693560093e+03 1.272677309524689881e-01 8.808874091449768740e-01 2.326833355147639004e+00 3.957809509492365763e+00 1.148128994401159675e+00 1.508364511000642076e-04 -2.690023105156523183e-04 2.309496968267535128e-04 1.656722095461732281e-04 -7.200495695200422652e+00 -1.857137891053746870e+01
7.859320364554243987e+00 1.601396948565178491e+01 2.018352502252949989e+03 1.265119824278137517e-01 8.858543968883384467e-01 2.331965235689628546e+00 3.967073884335650114e+00 1.153005830881506988e+00 3.570798013073702305e-04 -1.331303232236628626e-05 7.667410302122782458e-05 1.568986784963239723e-04 -6.937375850834565760e+00 -2.202780627394360380e+01
7.865620595104694246e+00 1.603341441954516000e+01 2.018377355188781621e+03 1.266541067485584260e-01 8.857660855393916233e-01 2.325515675512868974e+00 3.947324286353361522e+00 1.138309324369370046e+00 1.776740572370474652e-04 -2.638379089263689047e-04 -2.895029977520384543e-05 1.245083471919161753e-04 -1.003392314436693411e+01 -1.891667428065017376e+01
8.079342324244544571e+00 1.600498938474273558e+01 2.018339608166314747e+03 1.248316552324433282e-01 8.846811941849019867e-01 2.342233517429873846e+00 3.950700740584020210e+00 1.133948587619131754e+00 2.258871558893335606e-04 5.812324786422536608e-05 -1.874888632292761237e-05 1.085174986240408515e-04 -8.017058123261730174e+00 -2.235791900871605975e+01
7.710328976080112362e+00 1.602397179699163487e+01 2.018368180215501297e+03 1.268971733542690328e-01 8.850025601394803099e-01 2.330849498049769597e+00 3.966420257686230411e+00 1.153436256073127275e+00 5.105586011079221590e-04 -1.615529493795889420e-04 1.336303197301790251e-04 1.180395869708165827e-04 -1.516634226450452871e+00 -2.264571283132271873e+01
7.990742766586060419e+00 1.603383854996223334e+01 2.018380725461760449e+03 1.264516140460678617e-01 8.855452639838092832e-01 2.333483207623820554e+00 3.963964349138965559e+00 1.150145866911357118e+00 3.382749424933133818e-04 -2.194952701165766196e-04 5.741981429306417081e-05 3.267107831033705552e-05 -1.194617002178769205e+00 -2.246795250167486913e+01
8.081790378864416979e+00 1.602486652300784442e+01 2.018363736338138324e+03 1.254351189037981595e-01 8.836511231742342209e-01 2.338412197496044787e+00 3.952686602991911879e+00 1.137816586971969191e+00 2.880251297637053363e-04 1.065598662708347629e-04 3.837872440298128942e-05 1.028254521856367999e-04 -6.137796200387810153e+00 -2.054915057479450269e+01
7.768156664724048532e+00 1.602281700858316427e+01 2.018369158238956061e+03 1.277590754012709329e-01 8.874493864527980280e-01 2.316014991291063918e+00 3.954448518797889278e+00 1.148728172867046649e+00 3.122326408697667210e-04 -2.164295846017567308e-04 4.485031434366691297e-05 1.940217807999967655e-04 -1.879274726652859329e+00 -2.225189901221700595e+01
7.963393905859684097e+00 1.598691247671739468e+01 2.018331945450136118e+03 1.268306117251030707e-01 8.868447302081773342e-01 2.331909928632054374e+00 3.979107198718593530e+00 1.162351381795036831e+00 3.093810872986034704e-04 1.939244359062342808e-05 9.736747222589164138e-05 1.724369214790136859e-04 -4.241848203085710090e+00 -2.271564748407439538e+01
7.870728206936585813e+00 1.601998251819680164e+01 2.018357499969769378e+03 1.264496913600989814e-01 8.834006128063340846e-01 2.332526534607988644e+00 3.965089050945037830e+00 1.150452673035739615e+00 2.699588656193448047e-04 1.309017937677708584e-04 1.710383612076930534e-04 1.657573813151257613e-04 -1.540381137979982995e+00 -1.904983377040004200e+01
8.101235243760941174e+00 1.603377538573006689e+01 2.018369584499106850e+03 1.246241216733637996e-01 8.833053962839549911e-01 2.351092294273900318e+00 3.962454578569442720e+00 1.141006977906336317e+00 2.274795963565425937e-04 -5.680310732135863266e-06 7.653317182672794293e-05 -3.304045153690868871e-05 -8.477544470924506470e+00 -1.886935296908257342e+01
8.216079317690338613e+00 1.604564896828287601e+01 2.018378192069786564e+03 1.245738601083268976e-01 8.822762332249013406e-01 2.340216371736524525e+00 3.932687292757949926e+00 1.121623381429085686e+00 4.971804900517593244e-04 1.203326897263995828e-04 -4.143905575653196742e-05 1.221243538827732219e-04 -1.070959699351940664e+01 -2.242241420506395144e+01
7.801462953050472215e+00 1.598425256266864025e+01 2.018330350391471711e+03 1.273606576217317377e-01 8.883815540467724370e-01 2.331005845857281766e+00 3.990723588297532043e+00 1.171447444630643542e+00 1.649901302226181206e-04 -1.380234845815707010e-04 9.107655434926478170e-05 7.326959007555538628e-05 -5.306973385002487831e+00 -2.230444634201120380e+01
7.632467168262428103e+00 1.601846302776193554e+01 2.018361169737310547e+03 1.270968179438064782e-01 8.868196237255278058e-01 2.325458191725783497e+00 3.963318644852365846e+00 1.152528110188345112e+00 3.716811041173473471e-04 -1.072776977441767502e-04 6.473600594106323201e-05 1.254026790661204901e-04 -1.242621311488174562e+00 -1.954625430274081310e+01
7.828045160620449749e+00 1.601755329000847183e+01 2.018360809300868823e+03 1.267340183541020848e-01 8.853206573337211172e-01 2.329886617457933351e+00 3.967351142880855885e+00 1.154573321961160026e+00 4.397671413025716191e-04 3.354926719330248380e-05 9.133984282361879911e-05 1.244296366353795703e-04 2.729147641955620429e+00 -2.300182400723189957e+01
8.132067935282128346e+00 1.602789578861825959e+01 2.018364002095929436e+03 1.253964368144194208e-01 8.830332894626506945e-01 2.339134405437428565e+00 3.954254636081664387e+00 1.140000736708215001e+00 4.561992069696129033e-04 2.377702319757274408e-04 9.560091845812423138e-05 1.113783697574119886e-04 -7.021038500328723231e+00 -1.858188663822846109e+01
7.956269823823690857e+00 1.603774885435251107e+01 2.018375706694423116e+03 1.258644695515307166e-01 8.843196366439369793e-01 2.332730487917200168e+00 3.953874227450247858e+00 1.141897926562559729e+00 2.708640937769442184e-04 1.915492763076277435e-04 5.354830511411128654e-05 1.257250892576990034e-04 -1.664952849248716227e+00 -1.944183977860031476e+01
8.206193933651224626e+00 1.606755250513112898e+01 2.018396525954922026e+03 1.245585063191384512e-01 8.796511203349972607e-01 2.343265121765488512e+00 3.940498140353538403e+00 1.126127087033272023e+00 2.658153420530306229e-04 3.335820996818257469e-04 8.352869467262885898e-05 9.315768011737066818e-05 -7.217427818671847461e+00 -1.962348218464257599e+01
8.181584687298123271e+00 1.604406618343670843e+01 2.018374165849627616e+03 1.255306943047014845e-01 8.822671690571631808e-01 2.331114402892293214e+00 3.930183010484586070e+00 1.121623021431668699e+00 1.983963016170520155e-04 -2.148059965470310809e-04 -4.572155883794421383e-06 2.091041057986237094e-04 -5.962434987166975731e+00 -2.093001832194882539e+01
8.015223688347649755e+00 1.599346655379682147e+01 2.018338246418168637e+03 1.266353875277166086e-01 8.877531614176316088e-01 2.327504857870858590e+00 3.955097641477365755e+00 1.144502418091585039e+00 5.511045192230444026e-04 -2.967349255855129602e-04 -1.180707723427811332e-05 1.677770533607710187e-04 6.375831151243543715e+00 -1.942350721477646047e+01
8.083749631834136196e+00 1.599968463031059862e+01 2.018341703281105538e+03 1.263329054852030953e-01 8.862068133050068353e-01 2.329438914650821868e+00 3.955425290003734773e+00 1.144129734031873236e+00 3.892524320390296395e-04 3.299945671072799987e-05 2.592578160588122015e-06 1.761082250298145948e-04 -7.762745927520591671e+00 -2.287686990910321327e+01
8.459114619786520350e+00 1.604614784608048339e+01 2.018369106688086958e+03 1.230735922883218619e-01 8.801796907463719233e-01 2.353891693846228428e+00 3.931891004388817557e+00 1.113425271938012662e+00 1.659323901332969615e-04 2.900135460829836179e-04 -1.811693759631178831e-05 7.964161210893372193e-05 -6.259579126398487681e+00 -2.234534926460676019e+01
8.005989432657642624e+00 1.602187807826791044e+01 2.018355091527376317e+03 1.259323212348869014e-01 8.835401476849020774e-01 2.330547923949744415e+00 3.948544841440582598e+00 1.139136632870501042e+00 4.747993263998984614e-04 2.823389278330160719e-04 6.236953713055640787e-05 2.272533769407492717e-04 -5.617082236860532873e+00 -1.972545247744206520e+01
